﻿No,請求記号,書名,副書名,著者表示,出版者,出版年,登録番号,ラベル番号
3573,N182/物理学,新物理学シリーズ,現代物理用語,日本物理学会／著,培風館,1905/5/26,5003349,11882
3574,N182/物理学,新物理学シリーズ,続現代物理用語,日本物理学会／著,培風館,1905/6/3,5003350,11874
3575,N182/物理学,ノーベル賞講演物理学,1901～1907,ノーベル財団／著,講談社,1905/6/1,5003351,11924
3576,N182/物理学,ノーベル賞講演物理学,1908～1914,ノーベル財団／著,講談社,1905/6/1,5003352,11932
3577,N182/物理学,ノーベル賞講演物理学,1915～1922,ノーベル財団／著,講談社,1905/6/2,5003353,11940
3578,N182/物理学,ノーベル賞講演物理学,1923～1927,ノーベル財団／著,講談社,1905/6/1,5003354,11957
3579,N182/物理学,ノーベル賞講演物理学,1928～1937,ノーベル財団／著,講談社,1905/5/31,5003355,11965
3580,N182/物理学,ノーベル賞講演物理学,1938～1949,ノーベル財団／著,講談社,1905/5/31,5003356,11973
3581,N182/物理学,ノーベル賞講演物理学,1950～1955,ノーベル財団／著,講談社,1905/6/1,5003357,11981
3582,N182/物理学,ノーベル賞講演物理学,1956～1958,ノーベル財団／著,講談社,1905/6/2,5003358,11999
3583,N182/物理学,ノーベル賞講演物理学,1959～1963,ノーベル財団／著,講談社,1905/6/1,5003359,12005
3584,N182/物理学,ノーベル賞講演物理学,1964～1967,ノーベル財団／著,講談社,1905/5/31,5003360,12013
3585,N182/物理学,ノーベル賞講演物理学,1968～1972,ノーベル財団／著,講談社,1905/6/2,5003361,12021
3586,N182/物理学,ノーベル賞講演物理学,1973～1976,ノーベル財団／著,講談社,1905/6/2,5003362,12039
3587,N182/物理学,実験物理の歴史,,奥田毅／著,内田老鶴圃新社,1905/5/28,5003364,12047
3588,N182/物理学,先端技術と物理学,,大槻義彦／著,日本放送出版協会,1905/6/8,5003365,12088
3589,N182/物理学,時間の源流をたずねて,,D.パーク／著,講談社,1905/6/3,5003366,12070
3590,N182/物理学,物理と認識,,W.パウリ／著,講談社,1905/5/28,5003367,12062
3591,N182/物理学,物理のはなし,,Y.I.ベレリマン／著,東京図書,1905/6/9,5003368,12054
3592,N182/物理学,Ｘ線からクォークまで,,E.セグレ／著,みすず書房,1905/6/4,5003369,12120
3593,N182/物理学,物理学小辞典,,J.シューリス／著,共立出版,1905/6/1,5003370,12112
3594,N182/物理学,物理のことば,,徳岡善助／著,講談社サイエンティフィク,1905/6/7,5003371,12104
3595,N182/物理学,物理の窓,,都筑卓司／著,開成出版,1905/6/5,5003372,12096
3596,N182/物理学,物理学はどこまで進んだか,,内山龍雄／著,岩波書店,1905/6/5,5003373,12203
3597,N182/物理学,真空・物質・エネルギー,場の量子論への系譜,矢吹治一／著,サイエンス社,1905/6/5,5003374,12195
3598,N182/物理学,物理学の思想と方法,,柳瀬睦男／著,三省堂,1905/5/31,5003375,12187
3599,N182/物理学,湯川　秀樹物理講義,,湯川秀樹／著,講談社,1905/5/28,5003376,12161
3600,N182/物理学,相対性理論の話,,H.コンドー／著,東京図書,1905/5/29,5003377,12179
3601,N182/物理学,朝永振一郎著作集,物理学とは何だろうか,朝永振一郎／著,みすず書房,1905/6/4,5003386,12260
3602,N182/物理学,朝永振一郎著作集,量子力学的世界像,朝永振一郎／著,みすず書房,1905/6/4,5003387,12278
3603,N182/物理学,朝永振一郎著作集,マクロの世界からミクロの世界へ,朝永振一郎／著,みすず書房,1905/6/5,5003388,12286
3604,N182/物理学,朝永振一郎著作集,量子電気力学の発展,朝永振一郎／著,みすず書房,1905/6/5,5003389,12294
3605,N182/物理学,朝永振一郎著作集,量子力学と私,朝永振一郎／著,みすず書房,1905/6/5,5003390,12302
3606,N183/Sa,コ・メディカル化学: 医療・看護系のための基礎化学,,齋藤 勝裕,裳華房,2014.04.05,5006751,73601
3607,N183/Ta,ヘルプフル!コ・メディカルのためのケミストリー,,多田 旭男,三共出版,2013.12.01,5006752,73619
3608,N183/化学,炭酸ガス,命を支える不思議な物質,長倉功／著,朝日新聞社,1905/6/10,5003385,12211
3609,N184/天文学・宇,宇宙という名の玉ねぎ,原子からクォークへ,F.クローズ／著,吉岡書店,1985/11/1,5004064,19026
3610,N184/天文学・宇,宇宙という名の玉ねぎ,量子色力学と大統一理論,F.クローズ／著,吉岡書店,1985/11/1,5004065,19034
3611,N184/天文学・宇,宇宙の創成,,佐藤文隆／著,紀伊国屋書店,1979/10/1,5004066,19042
3612,N186/技術・工学(,正規分布,特性と応用,柴田義貞／著,東京大学出版会,1981/7/1,5004248,20867
3613,N186/技術・工学(,湖は流れる,,土の会／編,三一書房,1982/6/1,5004249,20875
3614,N186/技術・工学(,水はみんなのもの,水をきれいにするための化学,A.S.Behrman／著,東京化学同人,1971/6/1,5004251,20891
3615,N186/技術・工学(,地球の選択,緑を守れ,大石武一／編,家の光協会,1983/11/1,5004252,20909
3616,N186/技術・工学(,奪われし未来,,シーア・コルボーン／著,翔泳社,1997/9/1,5004253,20917
3617,N186/技術・工学(,洗剤汚染,,藤原邦達／著,合同出版,1975/8/1,5004254,20925
3618,N186/技術・工学(,食品公害の脅威,,藤原邦達／著,合同出版,1981/12/1,5004255,20933
3619,N186/技術・工学(,現代科学と公害,,宇井純／編,勁草書房,1972/10/1,5004256,20941
3620,N186/技術・工学(,現代社会と公害,,宇井純／編,勁草書房,1972/8/1,5004257,20958
3621,N186/技術・工学(,失敗のメカニズム,忘れ物から巨大事故まで,芳賀繁／著,角川書店,2003/7/1,5004258,20966
3622,N186/技術・工学(,環境問題と被害者運動,,飯島伸子／著,学文社,1984/10/1,5004259,20974
3623,N186/技術・工学(,公害被害者の論理,,恩田正一／著,勁草書房,1973/4/1,5004260,20982
3624,N186/技術・工学(,公害から環境問題へ,,柴田徳衛／著,東海大学出版会,1976/6/1,5004261,20990
3625,N186/技術・工学(,ヒトと緑の空間,,品田穣／著,東海大学出版会,1980/10/1,5004262,21006
3626,N186/技術・工学(,巨大事故の時代,,高木仁三郎／著,弘文堂,1988/6/1,5004263,21014
3627,N186/技術・工学(,くすり公害,,高橋晄正／著,東京大学出版会,1971/3/1,5004264,21022
3628,N186/技術・工学(,日本の薬害,,高野哲夫／著,大月書店,1979/2/1,5004265,21030
3629,N186/技術・工学(,建築へ向かう旅,積み上げる文化と組み立てる文化,若山滋／著,冬樹社,1981/9/1,5004379,22178
3630,N186/技術・工学(,時計と文化,,C.M.チポラ／著,みすず書房,1976/12/1,5004380,22186
3631,N186/技術・工学(,ICの話,トランジスタから超LSIまで,垂井康夫／著,日本放送出版協会,1982/3/1,5004381,22194
3632,N186/技術・工学(,第五の壁テレビ,その歴史的変遷と実態,W.リンクス／著,東京創元社,1967/11/1,5004382,22202
3633,N186/技術・工学(,テレビ症候群,,ケイト・ムーディ／著,家の光協会,1982/6/1,5004383,22210
3634,N186/技術・工学(,加速器の歴史,,M.S.リヴィングストン／著,みすず書房,1972/12/1,5004384,22228
3635,N186/技術・工学(,コンピュータ・通信,その未来と課題,M.グリーンバーガー／著,東京創元社,1976/12/1,5004385,22236
3636,N186/技術・工学(,21世紀は警告する,兵器の反乱　生命の黙示録,NHK取材班／著,日本放送出版協会,1985/5/1,5004389,22277
3637,N186/技術・工学(,化学工業,今日と明日,D.H.キルファー／著,東京化学同人,1971/8/1,5004390,22285
3638,N186/技術・工学(,図説洗剤のすべて,,三上美樹／著,合同出版,1983/10/1,5004391,22293
3639,N189/Ha,面白くて眠れなくなる生物学,,長谷川 英祐,PHP研究所,2014.03.15,5006749,73585
3640,N189/Je,人類の進化が病を生んだ,,ジェレミー テイラー 原著：Jeremy Taylor / 翻訳：小谷野 昭子 / ,河出書房新社,2018.01.30,5007668,87551
3641,N189/Ta,医療・看護系のための 生物学,,田村 隆明,裳華房,2014.01.15,5006748,73577
3642,N189/Ts,医学・医療系のための生物学の基礎知識 生命の誕生・くすり・再生医療,,都河 明子,丸善,2008.04.26,5006750,73593
3643,N189/生物学,Asakura-Arnold Biology 1,神経・脳・行動,J.B.メッセンジャー／著,朝倉書店,1980/9/1,5004068,19067
3644,N189/生物学,Asakura-Arnold Biology 2,光合成,D.O.ホール／著,朝倉書店,1980/9/1,5004069,19075
3645,N189/生物学,Asakura-Arnold Biology 3,性ホルモンと行動,P.J.B.スレイター／著,朝倉書店,1980/9/1,5004070,19083
3646,N189/生物学,Asakura-Arnold Biology 4,暑さ寒さと人間,O.G.エドホルム／著,朝倉書店,1980/9/1,5004071,19091
3647,N189/生物学,Asakura-Arnold Biology 5,人間の栄養学,T.G.テイラー／著,朝倉書店,1980/9/1,5004072,19109
3648,N189/生物学,Asakura-Arnold Biology 6,生態系とエネルギー,J.フィリプソン／著,朝倉書店,1980/10/1,5004073,19117
3649,N189/生物学,Asakura-Arnold Biology 7,消化菅,J.モートン／著,朝倉書店,1980/10/1,5004074,19125
3650,N189/生物学,Asakura-Arnold Biology 8,集団細胞遺伝学,B.ジョン／著,朝倉書店,1980/10/1,5004075,19133
3651,N189/生物学,Asakura-Arnold Biology 9,胎生,P.J.ホガース／著,朝倉書店,1980/10/1,5004076,19141
3652,N189/生物学,Asakura-Arnold Biology 10,ウイルスの構造と機能,R.W.ホーン／著,朝倉書店,1980/10/1,5004077,19158
3653,N189/生物学,Asakura-Arnold Biology 11,植物組織培養,D.N.ブッチャー／著,朝倉書店,1980/11/1,5004078,19166
3654,N189/生物学,Asakura-Arnold Biology 12,毛の生物学,D.N.ブッチャー／著,朝倉書店,1980/11/1,5004079,19174
3655,N189/生物学,Asakura-Arnold Biology 13,肝臓,W.H.H.アンドリウス／著,朝倉書店,1980/11/1,5004080,19182
3656,N189/生物学,Asakura-Arnold Biology 14,生物時計,J.ブラディ／著,朝倉書店,1980/11/1,5004081,19190
3657,N189/生物学,Asakura-Arnold Biology 15,哺乳類のにおいと生活,D.M.ストダルト／著,朝倉書店,1980/11/1,5004082,19208
3658,N189/生物学,Asakura-Arnold Biology 16,粘菌の生物学,J.M.アシュウォース／著,朝倉書店,1980/12/1,5004083,19216
3659,N189/生物学,Asakura-Arnold Biology 17,植物の物質輸送,M.リチャードソン／著,朝倉書店,1980/12/1,5004084,19224
3660,N189/生物学,Asakura-Arnold Biology 18,温度と動物,R.N.ハーディ／著,朝倉書店,1980/12/1,5004085,19232
3661,N189/生物学,Asakura-Arnold Biology 19,花粉とアレルギー,R.B.ノックス／著,朝倉書店,1981/1/1,5004086,19240
3662,N189/生物学,Asakura-Arnold Biology 20,ライソゾーム,R.T.ディーン／著,朝倉書店,1981/1/1,5004087,19257
3663,N189/生物学,Asakura-Arnold Biology 21,窒素固定,J.ポストゲイト／著,朝倉書店,1981/2/1,5004088,19265
3664,N189/生物学,Asakura-Arnold Biology 22,植物と温度,J.サトクリフ／著,朝倉書店,1981/2/1,5004089,19273
3665,N189/生物学,Asakura-Arnold Biology 23,ヘモグロビン,N.マックリーン／著,朝倉書店,1981/3/1,5004090,19281
3666,N189/生物学,Asakura-Arnold Biology 24,ユーカリの生物学,L.D.プライオー／著,朝倉書店,1981/3/1,5004091,19299
3667,N189/生物学,Asakura-Arnold Biology 25,ライフサイエンスの電子顕微鏡,A.V.グリムストン／著,朝倉書店,1981/4/1,5004092,19307
3668,N189/生物学,Asakura-Arnold Biology 26,動物組織培養,J.A.シャープ／著,朝倉書店,1981/4/1,5004093,19315
3669,N189/生物学,Asakura-Arnold Biology 27,遺伝と病気,C.A.クラーク／著,朝倉書店,1981/4/1,5004094,19323
3670,N189/生物学,Asakura-Arnold Biology 28,植物ホルモン,T.A.ヒル／著,朝倉書店,1981/4/1,5004095,19331
3671,N189/生物学,Asakura-Arnold Biology 29,動物の生体膜,A.P.M.ロックウッド／著,朝倉書店,1981/6/1,5004096,19349
3672,N189/生物学,Asakura-Arnold Biology 30,鳥のボーカルコミュニケーション,C.K.キャッチボール／著,朝倉書店,1981/6/1,5004097,19356
3673,N189/生物学,一般教育生物学,,大学自然科学教育研究会／編,東京教学社,1959/5/1,5004098,19364
3674,N189/生物学,大学・一般教育生物学教科書,,川村智治郎／編,共立出版,1959/3/1,5004099,19372
3675,N189/生物学,新体系の生物学,,今堀宏三／著,廣川書店,1967/6/1,5004100,19380
3676,N189/生物学,医科生物学,,長野敬／編,理工学社,1981/7/1,5004101,19398
3677,N189/生物学,現代生物学,,三宅貞祥／著,東京教学社,1984/4/1,5004102,19406
3678,N189/生物学,生物学の教養,,藤沢敬一／著,三共出版,1981/10/1,5004103,19414
3679,N189/生物学,ファーマコバイオサイエンス,,小林静子／著,廣川書店,1984/5/1,5004104,19422
3680,N189/生物学,女子大学生の生物学,,女子大学教育研究会／編,槇書店,1969/10/1,5004105,19430
3681,N189/生物学,要論生物学,,伊藤哲司／著,関東出版社,1985/1/1,5004106,19448
3682,N189/生物学,生物学概説,,印東弘玄／編,建帛社,1981/4/1,5004107,19455
3683,N189/生物学,教養のための図説生物学,,井上清恒／著,実教出版,1984/8/1,5004108,19463
3684,N189/生物学,生物学史展望,,井上清恒／著,内田老鶴圃新社,1978/8/1,5004109,19471
3685,N189/生物学,基礎生物学,,佐藤重平／編,裳華房,1971/4/1,5004110,19489
3686,N189/生物学,医療技術者のための生物学,,木元昭人／著,講談社,1977/3/1,5004111,19497
3687,N189/生物学,教養の生物学,ヒトを中心とした比較生物学,越田豊／著,培風館,1972/9/1,5004112,19505
3688,N189/生物学,教養の生物学,,安立網光／著,朝倉書店,1961/4/1,5004113,19513
3689,N189/生物学,ルリア生物学,,S.E.ルリア／著,共立出版,1980/6/1,5004114,19521
3690,N189/生物学,一般教養生物学の基礎,,中村運／著,培風館,1984/12/1,5004115,19539
3691,N189/生物学,生物科学概論,,永野為武／著,三共出版,1983/3/1,5004116,19547
3692,N189/生物学,生物学提要,,萩原玲二／編,東京教学社,1971/2/1,5004117,19554
3693,N189/生物学,教養の生物,,太田次郎／著,裳華房,1975/2/1,5004118,19562
3694,N189/生物学,生物学のことば,,太田次郎／著,講談社,1983/12/1,5004119,19570
3695,N189/生物学,ライフサイエンスにおける免疫とワクチン,生体防御,三橋進／著,共立出版,1986/10/1,5004121,19596
3696,N189/生物学,ライフサイエンスにおける人口臓器と臓器移植,,渥美和彦／著,共立出版,1986/11/1,5004122,19604
3697,N189/生物学,ライフサイエンスにおける言語・意識・生活,,角田忠信／著,共立出版,1986/10/1,5004123,19612
3698,N189/生物学,ライフサイエンスにおける脳と精神,,塚田祐三／著,共立出版,1986/11/1,5004124,19620
3699,N189/生物学,ライフサイエンスにおける性と生殖,,朝山新一／著,共立出版,1986/11/1,5004125,19638
3700,N189/生物学,生物学,,江上信雄／著,東京大学出版会,1983/11/1,5004127,19653
3701,N189/生物学,生物学,,江上信雄／著,東京大学出版会,1984/4/1,5004128,19661
3702,N189/生物学,新版生物学要説,,森江晃三／著,建帛社,1984/4/1,5004129,19679
3703,N189/生物学,生物学と人間科学,,J.W.S.プリングル／著,三共出版,1978/2/1,5004130,19687
3704,N189/生物学,教養課程生物学,,高島文三／著,関東出版社,1969/1/1,5004131,19695
3705,N189/生物学,入門生物科学,,高井高盛／著,建帛社,1983/4/1,5004132,19703
3706,N189/生物学,新しい生物学,,高島文三／著,関東出版社,1980/12/1,5004133,19711
3707,N189/生物学,一般教育生物学,,高橋実／著,培風館,1977/1/1,5004134,19729
3708,N189/生物学,教養の生物科学,,鈴木紀雄／著,三共出版,1984/10/1,5004135,19737
3709,N189/生物学,生物科学実験法,,福田重夫／著,東京教学社,1982/10/1,5004136,19745
3710,N189/生物学,汚水生物学,,津田松苗／著,北隆館,1964/3/1,5004137,19752
3711,N189/生物学,ライフサイエンスとしての生物科学,,遠山益／著,共立出版,1978/9/1,5004138,19760
3712,N189/生物学,UP BIOLOGY 1,細胞分裂の生化学,酒井彦一／著,東京大学出版会,1975/3/1,5004139,19778
3713,N189/生物学,UP BIOLOGY 2,ミトコンドリア,中沢透／著,東京大学出版会,1975/3/1,5004140,19786
3714,N189/生物学,UP BIOLOGY 3,生きものと放射能,江上信雄／著,東京大学出版会,1975/3/1,5004141,19794
3715,N189/生物学,UP BIOLOGY 6,減数分裂,伊藤道夫／著,東京大学出版会,1975/7/1,5004142,19802
3716,N189/生物学,UP BIOLOGY 9,細胞,佐藤七郎／著,東京大学出版会,1975/11/1,5004143,19810
3717,N189/生物学,UP BIOLOGY 10,色素細胞,藤井良三／著,東京大学出版会,1976/1/1,5004144,19828
3718,N189/生物学,UP BIOLOGY 12,珪藻の生物学,巌佐耕三／著,東京大学出版会,1976/3/1,5004145,19836
3719,N189/生物学,UP BIOLOGY 19,集団の遺伝,大羽滋／著,東京大学出版会,1977/4/1,5004146,19844
3720,N189/生物学,UP BIOLOGY 20,発生と遺伝子,腰原英利／著,東京大学出版会,1977/6/1,5004147,19851
3721,N189/生物学,UP BIOLOGY 21,生命の起源,原田馨／著,東京大学出版会,1977/7/1,5004148,19869
3722,N189/生物学,UP BIOLOGY 22,赤血球の生化学,水上茂樹／著,東京大学出版会,1977/8/1,5004149,19877
3723,N189/生物学,UP BIOLOGY 27,味覚,栗原堅三／著,東京大学出版会,1978/4/1,5004150,19885
3724,N189/生物学,UP BIOLOGY 29,粘菌の生物学,前田みね子／著,東京大学出版会,1978/9/1,5004151,19893
3725,N189/生物学,UP BIOLOGY 32,微生物生態入門,服部勉／著,東京大学出版会,1978/12/1,5004152,19901
3726,N189/生物学,UP BIOLOGY 34,受精,椙山正雄／著,東京大学出版会,1979/3/1,5004153,19919
3727,N189/生物学,UP BIOLOGY 38,生体膜の動的構造,大西俊一／著,東京大学出版会,1980/1/1,5004154,19927
3728,N189/生物学,UP BIOLOGY 42,免疫学入門,狩野恭一／著,東京大学出版会,1980/11/1,5004155,19935
3729,N189/生物学,UP BIOLOGY 43,酵母の生物学,柳島直彦／著,東京大学出版会,1981/1/1,5004156,19943
3730,N189/生物学,UP BIOLOGY 45,染色体の研究,中西宥／著,東京大学出版会,1981/6/1,5004157,19950
3731,N189/生物学,UP BIOLOGY 50,細胞周期,堀田康雄／著,東京大学出版会,1983/1/1,5004158,19968
3732,N189/生物学,UP BIOLOGY 51,DNA修復,武部啓／著,東京大学出版会,1983/3/1,5004159,19976
3733,N189/生物学,UP BIOLOGY 54,ホルモン受容体,加藤順三／著,東京大学出版会,1984/6/1,5004160,19984
3734,N189/生物学,UP BIOLOGY 55,酸素と生命,早石修／著,東京大学出版会,1984/12/1,5004161,19992
3735,N189/生物学,UP BIOLOGY 56,ツメガエル卵の分子生物学,塩川光一郎／著,東京大学出版会,1985/2/1,5004162,20008
3736,N189/生物学,UP BIOLOGY 57,細胞内共生,石川統／著,東京大学出版会,1985/5/1,5004163,20016
3737,N189/生物学,UP BIOLOGY 59,白血球の生化学,水上茂樹／著,東京大学出版会,1986/5/1,5004164,20024
3738,N189/生物学,UP BIOLOGY 61,クロマチン,大場義樹／著,東京大学出版会,1986/10/1,5004165,20032
3739,N189/生物学,UP BIOLOGY 63,アクチンと調節タンパク質,丸山工作／著,東京大学出版会,1986/12/1,5004166,20040
3740,N189/生物学,生物学の歴史,,八杉龍一／著,日本放送出版協会,1984/11/1,5004167,20057
3741,N189/生物学,生物学の歴史,,八杉龍一／著,日本放送出版協会,1984/12/1,5004168,20065
3742,N189/生物学,歴史をたどる生物学,,八杉龍一／著,東京教学社,1985/11/1,5004169,20073
3743,N189/生物学,図説生物学,,荒木忠雄／著,朝倉書店,1979/2/1,5004170,20081
3744,N189/生物学,医学・生物学のための走査電子顕微鏡入門,,M.A.Hayat／著,丸善,1979/8/1,5004171,20099
3745,N189/生物学,実験動物,取り扱いと実験手技,奥木実／著,南山堂,1968/7/1,5004172,20107
3746,N189/生物学,図説走査電子顕微鏡,生物試料作製法,田中敬一／編,朝倉書店,1980/2/1,5004173,20115
3747,N189/生物学,生命,有機体論の考察,フォン・ベルタランフィ／著,みすず書房,1954/5/1,5004174,20123
3748,N189/生物学,生命の解放,,C.バーチ／著,紀伊国屋書店,1983/8/1,5004175,20131
3749,N189/生物学,生命の解放,,C.バーチ／著,紀伊国屋書店,1984/2/1,5004176,20149
3750,N189/生物学,生命の起原,,オバーリン／著,岩崎学術出版社,1977/4/1,5004177,20156
3751,N189/生物学,生命の起源  改訂版,,野田春彦／著,日本放送出版協会,1966/2/1,5004178,20164
3752,N189/生物学,生命の秩序,,A.ルヴォフ／著,みすず書房,1973/9/1,5004179,20172
3753,N189/生物学,生命の起源,,原田馨／著,東京大学出版会,1977/7/1,5004180,20180
3754,N189/生物学,星からDNAへ,物質進化と生命の誕生,C.E.フォルサム／著,サイエンス社,1980/11/1,5004181,20198
3755,N189/生物学,生命の起源を解く七つの鍵,,A.G.ケアンズ＝スミス／著,岩波書店,1987/3/1,5004182,20206
3756,N189/生物学,アンチ・チャンス,生命、偶然か必然か,E.スコフェニル／著,みすず書房,1984/7/1,5004183,20214
3757,N189/生物学,生命科学シティー・セミナー,,寺本英／著,培風館,1985/10/1,5004184,20222
3758,N189/生物学,生命＝偶然を超えるもの,,W.H.ソープ／著,海鳴社,1979/12/1,5004185,20230
3759,N189/生物学,一般教育細胞の働き,,成瀬澄子／著,開成出版,1982/3/1,5004186,20248
3760,N189/生物学,身近な生物間の科学的交渉,,古前恒／著,三共出版,1985/6/1,5004187,20255
3761,N189/生物学,生命物質,,丸山工作／著,日本放送出版協会,1974/10/1,5004188,20263
3762,N189/生物学,生化学データブック,,日本生化学会／編,東京化学同人,1980/6/1,5004189,20271
3763,N189/生物学,生化学データブック,,日本生化学会／編,東京化学同人,1980/6/1,5004190,20289
3764,N189/生物学,水＝生命をはぐくむもの,,ラザフォード・ブラット／著,紀伊国屋書店,1975/1/1,5004191,20297
3765,N189/生物学,カルシウムと生命,,J.ストルコウスキー／著,白水社,1959/1/1,5004192,20305
3766,N189/生物学,新生化学ガイドブック,,吉岡政七／著,南江堂,1969/10/1,5004193,20313
3767,N189/生物学,新微生物学,,医学教育研究会／編,日本医事新報社,1960/6/1,5004194,20321
3768,N189/生物学,微生物の狩人,,ポール・ド・クライフ／著,岩波書店,1980/11/1,5004195,20339
3769,N189/生物学,微生物の狩人,,ポール・ド・クライフ／著,岩波書店,1980/12/1,5004196,20347
3770,N189/生物学,入門現代生物学,,E.ローゼンバーグ／著,培風館,1985/1/1,5004197,20354
3771,N189/生物学,微生物学,,R.Y.スタニエ／著,培風館,1978/1/1,5004198,20362
3772,N189/生物学,微生物学,,R.Y.スタニエ／著,培風館,1978/11/1,5004199,20370
3773,N189/生物学,バイオサイエンス,生命の科学,小野幹雄／著,芦書房,1982/6/1,5004200,20388
3774,N189/生物学,海辺の生物の観察,,朝倉彰／著,ニューサイエンス社,1984/7/1,5004223,20610
3775,N189/生物学,環境生物学,,E.J.W.バリトン原／著,森北出版,1981/12/1,5004224,20628
3776,N189/生物学,生態学の社会＝哲学的考察,,イ・クラフチェンコ／著,合同出版,1980/11/1,5004225,20636
3777,N189/生物学,生態学的推論,,L.I.ラングバイン／著,朝倉書店,1980/9/1,5004226,20644
3778,N189/生物学,ヒトはいかに進化したか,進化からみた人類学,木村賛／著,サイエンス社,1980/6/1,5004227,20651
3779,N189/生物学,日常の生態学,,水野寿彦／著,築地書館,1972/7/1,5004228,20669
3780,N189/生物学,地球の海と生命,海洋生物地理学序説,西村三郎／著,海鳴社,1981/4/1,5004229,20677
3781,N189/生物学,人間であるために,,ルネ・デュポス／著,紀伊国屋書店,1970/6/1,5004230,20685
3782,N189/生物学,日本人の祖先,,長谷部言人／著,築地書館,1983/8/1,5004231,20693
3783,N189/生物学,頭骨の文化史,,フォルケ・ヘンシェン／著,築地書館,1974/6/1,5004232,20701
3784,N189/生物学,人類生態学ノート,,勝沼晴雄／編,東京大学出版会,1970/11/1,5004233,20719
3785,N189/生物学,人間の生物学,,菊池俊英／著,理工学社,1976/11/1,5004234,20727
3786,N189/生物学,人類の起源と進化,,黒田末寿／著,有斐閣,1987/12/1,5004235,20735
3787,N189/生物学,人間この独自なるもの,,J.ルイス／著,紀伊国屋書店,1976/2/1,5004236,20743
3788,N189/生物学,裸のサル,,デズモンド・モリス／著,河出書房新社,1969/11/1,5004237,20750
3789,N189/生物学,人間生物学への基礎,,藍尚禮／著,朝倉書店,1980/4/1,5004238,20768
3790,N189/生物学,人間の生物学,,佐藤方彦／著,朝倉書店,1985/3/1,5004239,20776
3791,N189/生物学,人間の生物学,,菊山栄／著,培風館,1985/1/1,5004240,20784
3792,N189/生物学,ヒトの生物学,,太田次郎／著,裳華房,1982/3/1,5004241,20792
3793,N189/生物学,人間はどこまで動物か,,アドルフ・ポルトマン／著,岩波書店,1961/10/1,5004242,20800
3794,N189/生物学,実験台の人間,,R.M.レスタック／著,紀伊国屋書店,1977/6/1,5004243,20818
3795,N189/生物学,人間であること,,時実利彦／著,岩波書店,1970/3/1,5004244,20826
3796,N189/生物学,人類生態学の方法,,鈴木継美／著,東京大学出版会,1980/12/1,5004245,20834
3797,N189/生物学,鳥羽水族館　館長のジョーク箱,,中村幸昭／著,第三文明社,2002/9/1,5004266,21048
3798,N189/生物学,利己としての死,,日高敏隆／著,弘文堂,1988/11/1,5004267,21055
3799,N189/生物学,狩りと人間,動物の文化史①,H.デンベック／著,築地書館,1979/1/1,5004275,21139
3800,N189/生物学,21世紀へ生命・細胞・遺伝子,,佐藤哲治／編,工業調査会,1985/4/1,5004392,22301
3801,N189/生物学,野外における危険な生物,,日本自然保護協会／著,思索社,1982/8/1,5004849,35030
3802,N189/生物学,歴史を変えた昆虫たち,,J.L.クラウズリ－＝トンプソン／著,思索社,1982/5/1,5005081,33415
3803,N19/0基礎医学,別冊　医学のあゆみ　口腔からみた全身疾患の知識,,上田　実,医歯薬出版,1999.12.15,5001123,44891
3804,N190/Ch,大規模災害時医療,,長　純一 編集：永井康徳 / 編集：長尾和宏 / ,中山書店,2015.08.10,5007056,81414
3805,N190/Ha,まるごと図解 ケアにつながる脳の見かた,,波多野 武人,照林社,2016.08.10,5007420,85373
3806,N190/Hi,在宅医療のすべて,,平原佐斗司 監修：垂井清一郎 編集：長尾和宏 / ,中山書店,2014.02.28,5006626,74708
3807,N190/Ki,スーパー総合医　認知症医療,,木之下徹 編集：垂井清一郎 / 編集：長尾和宏/ ,中山書店,2014.07.11,5006681,74278
3808,N190/Ko,学生のための医療概論　第4版,,小橋元 近藤克則〔編集〕 / 黒田研二 [編集] / 千代豪昭 [編集],医学書院,2020.02.01,5008233,91371
3809,N190/Ku,コモンディジーズ診療指針,,草場鉄周 編集協力：中村琢弥 / ,中山書店,2016.03.10,5007162,82461
3810,N190/Ku,からだの仕組みと働きを知る,,草間 朋子 監修：脊山 洋右 / ,東京化学同人,2016.06.13,5007305,83899
3811,N190/Ku,基本を学ぶ 看護シリーズ3　病気の成り立ちを知る,,草間 朋子 監修：松本 純夫 / 　　　脊山洋右 / 執筆：穴沢小百合 / 　　　竹内朋子 / 　　　松本和史 / 　　　松山友子,東京化学同人,2018.09.07,5007806,88344
3812,N190/Na,緩和医療・終末期ケア,,長尾和宏 監修：垂井清一郎 / 編集：新城拓也 / 編集：小澤竹俊 / ,中山書店,2017.02.20,5007269,83733
3813,N190/Na,まるごと図解 呼吸の見かた,,長尾 大志,照林社,2016.12.14,5007421,85381
3814,N190/Na,（スーパー総合医）総合診療医の果たす役割,,名郷 直樹 編集：名郷 直樹 / ,中山書店,2019.03.27,5007870,88658
3815,N190/O,地域包括ケアシステム,,太田秀樹 監修：垂井清一郎 / 編集：長尾和宏 / ,中山書店,2016.08.05,5007174,82594
3816,N190/Ok,地域医療連携・多職種連携,,岡田晋吾 編集：岡田晋吾　田城孝雄,中山書店,2015.04.01,5006946,80044
